nombre_encuesta,answer1,answer2,answer3,Contestado,Colgado,Segundos,Minutos
Veracruz20042021,1,2,2,Completa,16,62,2
Veracruz20042021,1,4,1,Completa,16,61,2
Veracruz20042021,1,1,1,Completa,16,73,2
Veracruz20042021,1,2,2,Completa,16,54,1
Veracruz20042021,1,2,1,Completa,16,64,2
Veracruz20042021,1,5,2,Completa,16,81,2
Veracruz20042021,1,1,1,Completa,16,72,2
Veracruz20042021,1,1,1,Completa,16,84,2
Veracruz20042021,1,5,2,Completa,16,75,2
Veracruz20042021,1,4,1,Completa,16,67,2
Veracruz20042021,1,2,2,Completa,16,66,2
Veracruz20042021,1,4,1,Completa,16,67,2
Veracruz20042021,1,4,2,Completa,16,72,2
Veracruz20042021,1,1,1,Completa,16,46,1
Veracruz20042021,1,1,1,Completa,16,66,2
Veracruz20042021,1,5,1,Completa,16,77,2
Veracruz20042021,1,1,1,Completa,16,63,2
Veracruz20042021,1,1,1,Completa,16,47,1
Veracruz20042021,1,8,8,Completa,16,12,1
Veracruz20042021,1,1,1,Completa,16,75,2
Veracruz20042021,1,2,2,Completa,16,62,2
Veracruz20042021,1,2,2,Completa,16,70,2
Veracruz20042021,1,2,2,Completa,16,65,2
Veracruz20042021,1,2,2,Completa,16,75,2
Veracruz20042021,1,2,2,Completa,16,75,2
Veracruz20042021,1,4,1,Completa,16,73,2
Veracruz20042021,1,2,2,Completa,16,58,1
Veracruz20042021,1,1,1,Completa,16,43,1
Veracruz20042021,1,4,2,Completa,16,69,2
Veracruz20042021,1,1,1,Completa,16,46,1
Veracruz20042021,1,1,1,Completa,16,79,2
Veracruz20042021,1,1,2,Completa,16,54,1
Veracruz20042021,1,1,1,Completa,16,64,2
Veracruz20042021,1,1,1,Completa,16,30,1
Veracruz20042021,1,2,1,Completa,16,61,2
Veracruz20042021,1,2,2,Completa,16,74,2
Veracruz20042021,1,1,1,Completa,16,60,1
Veracruz20042021,1,2,2,Completa,16,71,2
Veracruz20042021,1,1,1,Completa,16,63,2
Veracruz20042021,1,1,1,Completa,16,54,1
Veracruz20042021,1,2,2,Completa,16,74,2
Veracruz20042021,1,1,1,Completa,16,66,2
Veracruz20042021,1,0,7,Completa,16,7,1
Veracruz20042021,1,1,1,Completa,16,67,2
Veracruz20042021,1,2,2,Completa,16,71,2
Veracruz20042021,1,1,1,Completa,16,62,2
Veracruz20042021,1,1,1,Completa,16,46,1
Veracruz20042021,1,2,2,Completa,16,50,1
Veracruz20042021,1,1,1,Completa,16,70,2
Veracruz20042021,1,1,1,Completa,16,74,2
Veracruz20042021,1,1,1,Completa,16,67,2
Veracruz20042021,1,1,1,Completa,16,61,2
Veracruz20042021,1,9,2,Completa,16,66,2
Veracruz20042021,1,4,2,Completa,16,77,2
Veracruz20042021,1,1,1,Completa,16,73,2
Veracruz20042021,1,5,2,Completa,16,81,2
Veracruz20042021,1,5,1,Completa,16,68,2
Veracruz20042021,1,1,1,Completa,16,57,1
Veracruz20042021,1,3,1,Completa,16,63,2
Veracruz20042021,1,1,1,Completa,16,44,1
Veracruz20042021,1,5,2,Completa,16,70,2
Veracruz20042021,1,1,1,Completa,16,39,1
Veracruz20042021,1,1,1,Completa,16,71,2
Veracruz20042021,1,1,1,Completa,16,75,2
Veracruz20042021,1,2,2,Completa,16,72,2
Veracruz20042021,1,2,2,Completa,16,57,1
Veracruz20042021,1,1,1,Completa,16,53,1
Veracruz20042021,1,1,1,Completa,16,76,2
Veracruz20042021,1,1,1,Completa,16,46,1
Veracruz20042021,1,1,1,Completa,16,64,2
Veracruz20042021,1,1,1,Completa,16,67,2
Veracruz20042021,1,5,1,Completa,16,76,2
Veracruz20042021,1,1,1,Completa,16,58,1
Veracruz20042021,1,1,1,Completa,16,78,2
Veracruz20042021,1,5,3,Completa,16,84,2
Veracruz20042021,1,1,2,Completa,16,57,1
Veracruz20042021,1,2,2,Completa,16,57,1
Veracruz20042021,1,1,1,Completa,16,71,2
Veracruz20042021,1,2,2,Completa,16,54,1
Veracruz20042021,1,3,1,Completa,16,84,2
Veracruz20042021,1,1,1,Completa,16,51,1
Veracruz20042021,1,5,2,Completa,16,68,2
Veracruz20042021,1,2,2,Completa,16,64,2
Veracruz20042021,1,3,2,Completa,16,72,2
Veracruz20042021,1,1,1,Completa,16,65,2
Veracruz20042021,1,1,1,Completa,16,61,2
Veracruz20042021,1,1,1,Completa,16,62,2
Veracruz20042021,1,1,1,Completa,16,71,2
Veracruz20042021,1,2,2,Completa,16,68,2
Veracruz20042021,1,1,1,Completa,16,72,2
Veracruz20042021,1,1,1,Completa,16,80,2
Veracruz20042021,1,2,2,Completa,16,76,2
Veracruz20042021,1,2,1,Completa,16,36,1
